

George Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034703
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wainwright
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Jun 1836
Witnesses	George Wainwright, (X); Mary Roberts, (X)
Marriage Type	Banns
Marrying Minister	T Stringer Curate
Register	Marriage 1835 - 1837, Page 36, Entry 143
Source	LDS Film 1656197
Witnessed Marriage Of	John Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034703&Relationship=Groom
Witnessed Marriage Of	Eleanor Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034703&Relationship=Bride



