

David Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041747
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Foster
Gender	Male
Abode	Shaw hill street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1788
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Death	16 Jan 1788
Register	Burials 1788 - 1790, Page 75, Entry 24
Source	LDS Film 93833
Parent Of	Samuel Cross Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041747&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041747&Relationship=2ndParent



