

Thomas Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007479
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reed
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Mar 1799
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	Edward Coventry; Thos. Walton, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 3, Entry 121
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007479&Relationship=Witness_1
Witnessed By	Thos. Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007479&Relationship=Witness_2
Married To	Mary Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007479&Relationship=Bride



