

Thomas Ablitt Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041419
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Ablitt
Surname	Rice
Gender	Male
Abode	Liverpool
Year	1843 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Jul 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Sarah Walley, (X); James Walley
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 103, Entry 205
Source	LDS Film 1546064
Witnessed By	Sarah Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041419&Relationship=Witness_1
Witnessed By	James Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041419&Relationship=Witness_2
Married To	Elizabeth Bint Squires Hazelwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041419&Relationship=Bride



