

Lewis Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033644
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Jones
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1835
Witnesses	Lewis Jones; Charlotte Davies, (X)
Marriage Type	Banns
Marrying Minister	Jona Brooks, M A Rector
Register	Marriages 1834 - 1836, Page 224, Entry 671
Source	LDS Film 94018
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033644&Relationship=Groom
Witnessed Marriage Of	Susanna Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033644&Relationship=Bride



