

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198703
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Abode	Harrison Court Circus St.
Year	1857 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1857
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	22 Dec 1856
Register	Baptisms 1851 - 1872, Page 37, Entry 1894
Source	LDS Film 1656153
Parent Of	Mary Jane Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198703&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198703&Relationship=2ndParent



