

John Priestenall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039952
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Priestenall
Gender	Male
Abode	Kirkdale
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1794
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	14 Jan 1794
Register	Baptisms 1794 - 1795, Page 295, Entry 137
Source	LDS Film 93833
Parent Of	John Priestenall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039952&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039952&Relationship=2ndParent



