

Anna McLoghlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119783
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Surname	McLoghlin
Gender	Female
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	17 May 1836
Witnesses	William Hoey; Anna McLoghlin
Register	Marriages 1827 - 1848, Page 82, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Richard Maher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119783&Relationship=Groom
Witnessed Marriage Of	Margaret Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119783&Relationship=Bride



