

Elizabeth Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075641
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Parry
Gender	Female
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	2 Jun 1841
Witnesses	Elizabeth Parry; John Parry
Marriage Type	unknown
Marrying Minister	F. Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 188
Source	LDS Film 1468983
Witnessed Marriage Of	Thos. Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075641&Relationship=Groom
Witnessed Marriage Of	Barbara Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075641&Relationship=Bride



