

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060748
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	Plumb Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Mar 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 34, Entry 308
Source	LDS Film 1068890
Parent Of	Richd. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060748&Relationship=Deceased



