

Charles David Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234690
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	David
Surname	Whitehead
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Mulberry St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1854
Baptising Minister	W. R. Duncan, Curate
Notes	[Mother: Sarah crossed out.]
Register	Baptisms 1854 - 1855, Page 165, Entry 1317
Source	LDS Film 93887
Parent	Charles Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234690&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234690&Relationship=2ndParent



