

Robert Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237644
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fisher
Gender	Male
Abode	Myrtle St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1855
Occupation (As Documented)	Searcher in H. M. Customs
Occupation (Standardised)	Customs Officer/Clerk
Register	Baptisms 1855 - 1856, Page 126, Entry 1004
Source	LDS Film 93887
Parent Of	Clara Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237644&Relationship=Baptised



