

Isaac Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120703
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Smith
Gender	Male
Abode	Bedford Street, Toxteth Park
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	13 May 1840
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Thomas McGuirk; Charlott Wakefield
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 212
Source	LDS Film 1468981
Witnessed By	Thomas McGuirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120703&Relationship=Witness_1
Witnessed By	Charlott Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120703&Relationship=Witness_2
Married To	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120703&Relationship=Bride



