

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049012
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Sep 1765
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	B. Booth
Notes	[Groom signed Goulding, Bride signed Clemens]
Register	Marriages 1754 - 1775, Page 82, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	John Goldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049012&Relationship=Groom
Witnessed Marriage Of	Margret Clemonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049012&Relationship=Bride



