

William Done	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231168
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Done
Gender	Male
Abode	Portland St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1852
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	2 Jan 1852
Register	Baptisms 1851 - 1852, Page 135, Entry 1079
Source	LDS Film 93886
Parent Of	Elizabeth Amelia Done	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231168&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231168&Relationship=2ndParent



