

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080865
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1853
Witnesses	Edward Hughes, (X); Elizabeth Norman, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 159, Entry 317
Source	LDS Film 1656678
Witnessed Marriage Of	James Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080865&Relationship=Groom
Witnessed Marriage Of	Diana Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080865&Relationship=Bride



