

Bernard Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129996
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Conway
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1846
Witnesses	Bernard Conway, (X); Catharine Welch, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846, Page 248, Entry 495
Source	LDS Film 1656509
Witnessed Marriage Of	William Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129996&Relationship=Groom
Witnessed Marriage Of	Mary Locherin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129996&Relationship=Bride



