

Edward Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242800
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hall
Parent's Occupation (As Documented)	Tinman
Parent's Occupation (Standardised)	Tin Man
Gender	Male
Abode	Marborough
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 359, Entry 2867
Source	LDS Film 93887
Parent	Archibald Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242800&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242800&Relationship=2ndParent



