

Edward Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006124
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roscoe
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1748
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Sep 1748
Register	Baptisms 1737 - 1754, Page 50, Entry 29
Source	LDS Film 1656376
Parent Of	James Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006124&Relationship=Baptised



