

John Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017824
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradley
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 May 1765
Register	Burials 1754 - 1765, Page 162, Entry 19
Source	LDS Film 1656376
Parent	Edwd. Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017824&Relationship=1stParent



