

Samuel Usherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222255
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Usherwood
Gender	Male
Abode	Hale Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1803
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	5 May 1803
Register	Baptisms 1803, Page 187, Entry 639
Source	LFS Film 93833
Parent Of	John Usherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222255&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222255&Relationship=2ndParent



