

Mary Sloane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144611
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sloane
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Birkett St Soho
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1834
Register	Baptisms 1833 - 1834, Page 367, Entry 2935
Source	LDS Film 1656421
Parent Of	Thomas Walmsley Sloane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144611&Relationship=Baptised
Married To	John Sloane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144611&Relationship=1stParent



