

Edward Lawrence Arnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290689
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Lawrence
Surname	Arnell
Gender	Male
Abode	Richmond Row
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1838
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1837 - 1838, Page 286, Entry 2281
Source	LDS Film 1656422
Parent Of	Ellen Juliet Arnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290689&Relationship=Baptised
Married To	Mary Ann Arnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290689&Relationship=2ndParent



