

Myers Duncan McDougall Creagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298395
First Name (With Contractions)	Myers
First Name (Without Contractions)	Myers
Middle or Other Names	Duncan McDougall
Surname	Creagh
Parent's Occupation (As Documented)	Officer in the Army
Parent's Occupation (Standardised)	Army Officer
Gender	Unknown
Abode	Kirkdale
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	26 Sep 1855
Baptising Minister	Geo. Troughton
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 19, Entry 140
Source	LDS Film 1468979
Parent	Charles Creagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298395&Relationship=1stParent
Parent	Georgina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298395&Relationship=2ndParent



