

George Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051745
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cook
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Feb 1811
Witnesses	George Cook; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 32, Entry 5150
Source	LDS Film 1656150
Witnessed Marriage Of	William Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051745&Relationship=Groom
Witnessed Marriage Of	Rebecca Woodfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051745&Relationship=Bride



