

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073565
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Sep 1833
Witnesses	John Sullivan; Charles Musker
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 123, Entry 252
Source	LDS Film 1647985
Witnessed Marriage Of	James Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073565&Relationship=Groom
Witnessed Marriage Of	Elizabeth Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073565&Relationship=Bride



