

Ellen Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002570
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Gill
Married Surname	Tippet
Spouse's Occupation (As Documented)	Shoe Makr.
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1753
Status	Widow
Register	Marriages 1737 - 1754, Page 32, Entry 2
Source	LDS Film 1656376
Married To	John Tippet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002570&Relationship=Groom



