

William Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085608
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simpson
Gender	Male
Abode	Thurlow St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1815
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1814 - 1815, Page 151, Entry 1206
Source	LDS Film 1656378
Parent Of	William John Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085608&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085608&Relationship=2ndParent



