

George Blakerey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048170
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Blakerey
Gender	Male
Abode	Wood St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1798
Occupation (As Documented)	Marble cutter
Occupation (Standardised)	Marble Cutter
Date Of Child's Birth	28 Mar 1798
Register	Baptisms 1793 - 1799, Page 75, Entry 15
Source	LDS Film 1656377
Parent Of	Mary Blakerey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048170&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048170&Relationship=2ndParent



