

Dorothea Anna Kyffin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086842
First Name (With Contractions)	Dorothea
First Name (Without Contractions)	Dorothea
Middle or Other Names	Anna
Surname	Kyffin
Parent's Occupation (As Documented)	Rector of derwen Denbighshire
Parent's Occupation (Standardised)	Rector
Gender	Female
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1815
Baptising Minister	J Kyffin Off. Minister
Register	Baptisms 1815 - 1816, Page 7, Entry 56
Source	LDS Film 1656378
Parent	J. Kyffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086842&Relationship=1stParent
Parent	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086842&Relationship=2ndParent



