

Joseph Woole?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177237
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Woole?
Gender	Male
Abode	Eaton St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1843
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Notes	[Entry very faint]
Register	Baptisms 1842 - 1843, Page 171, Entry 1363
Source	LDS Film 93884
Parent Of	Ann Jane Woole?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177237&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177237&Relationship=2ndParent



