

William Hodkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036242
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hodkinson
Gender	Male
Abode	Cheapside
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	24 Jul 1783
Register	Burials 1767 - 1786, Entry 6326
Source	LDS Film 1656195
Parent Of	Ann Hodkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036242&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036242&Relationship=2ndParent



