

Peter Conrad Petrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198826
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Conrad
Surname	Petrie
Gender	Male
Abode	Bedford St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1857
Occupation (As Documented)	Commander Mercantile Marine
Occupation (Standardised)	Commander
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 10, Entry 279
Source	LDS Film 1068892
Parent Of	Charlotte Annie Mary Petrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198826&Relationship=Baptised
Married To	Mary Jane Petrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198826&Relationship=2ndParent



