

Ellen Poston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247528
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Poston
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Kensington
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1859
Date Of Child's Birth	17 Jan 1859
Register	Baptisms 1858 - 1859, Page 307, Entry 2451
Source	LDS Film 1656561
Parent Of	Joseph Poston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247528&Relationship=Baptised
Married To	Joseph Poston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247528&Relationship=1stParent



