

Thomas Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284255
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baker
Gender	Male
Abode	Sefton
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Aug 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Aug 1820
Register	Baptisms 1813 - 1835, Page 55, Entry 436
Source	LDS Film 1647560
Parent Of	John Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284255&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284255&Relationship=2ndParent



