

Jesse Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039865
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Surname	Jones
Gender	Unknown
Abode	Love Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Benedic? Hewit; Jane Johnson, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 236, Entry 472
Source	LDS Film No 94153
Witnessed By	Benedic? Hewit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039865&Relationship=Witness_1
Witnessed By	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039865&Relationship=Witness_2
Married To	Mary Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039865&Relationship=Bride



