

Thomas Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051715
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anderson
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Jan 1811
Witnesses	Thomas Anderson; Elizabeth M Millar
Marriage Type	Licence
Marrying Minister	L. Pughe Offng. Minister
Register	Marriages 1810 - 1813, Page 25, Entry 5120
Source	LDS Film 1656150
Witnessed Marriage Of	Henry Laffer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051715&Relationship=Groom
Witnessed Marriage Of	Mary Anne Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051715&Relationship=Bride



