

John Penny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Penny
Gender	Male
Abode	Highfield St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jun 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 64, Entry 837
Source	LDS Film 1656378
Parent	Elizabeth Penny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093927&Relationship=1stParent



