

Robert Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186655
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Battersby
Gender	Male
Abode	Mill Lane
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1846
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 - 1851, Page 159, Entry 1265
Source	LDS Film 1656153
Parent Of	Mary Anne Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186655&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186655&Relationship=2ndParent



