

Edward Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177431
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Prescott
Gender	Male
Abode	Roscommon St, Everton
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 195, Entry 1557
Source	LDS Film 93884
Parent Of	Thomas Henry Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177431&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177431&Relationship=2ndParent



