

William Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115048
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Storey
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Jordan Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 140, Entry 1113
Source	LDS Film 1656419
Parent	Peter Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115048&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115048&Relationship=2ndParent



