

Thomas Broatah?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084030
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Broatah?
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Mar 1856
Witnesses	Thomas Broatah?; Elizabeth Gifford, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 249, Entry 497
Source	LDS Film 1656679
Witnessed Marriage Of	Patrick Mulvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084030&Relationship=Groom
Witnessed Marriage Of	Jane Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084030&Relationship=Bride



