

Edward Parke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112409
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Parke
Gender	Male
Abode	Circus Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Jul 1835
Register	Burials 1835 - 1837, Page 138, Entry 10093
Source	LDS Film 560881
Parent Of	Mary Parke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112409&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112409&Relationship=2ndParent



