

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116717
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Pellew Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Oct 1826
Register	Baptisms 1826, Page 10, Entry 692
Source	LDS Film 1068891
Parent	Edward Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116717&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116717&Relationship=2ndParent



