

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297571
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Woolton
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Jul 1853
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	7 May 1853
Register	Baptisms 1845 - 1868, Page 67, Entry 531
Source	LDS Film 2147929
Parent Of	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297571&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297571&Relationship=2ndParent



