

Robert Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099534
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Birch
Parent's Occupation (As Documented)	Groom
Parent's Occupation (Standardised)	Groom
Gender	Male
Abode	Pilgrim St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 32, Entry 256
Source	LDS Film 1656418
Parent	John Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099534&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099534&Relationship=2ndParent



