

John McClean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431891
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McClean
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 May 1840
Date Of Child's Birth	23 May 1840
Register	Baptisms 1836 - 1840, Page 89, Entry 9
Source	LDS Film 396375
Parent Of	John McClean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431891&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431891&Relationship=2ndParent



