

Charles Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073988
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gordon
Gender	Male
Abode	this Parish
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	22 Aug 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	George Appleby, (X); Eliza Roberts, (X)
Marriage Type	Banns
Marrying Minister	Cyrus Morrall Curate
Register	Marriages 1826 - 1835, Page 262, Entry 786
Source	LDS Film 1545924
Witnessed By	George Appleby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073988&Relationship=Witness_1
Witnessed By	Eliza Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073988&Relationship=Witness_2
Married To	Jane Fulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073988&Relationship=Bride



