

George Drinkwater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108819
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Drinkwater
Gender	Male
Abode	Christian St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Sep 1833
Register	Burials 1833 - 1835, Page 101, Entry 7363
Source	LDS Film 560881
Parent Of	George Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108819&Relationship=Deceased
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108819&Relationship=2ndParent



