

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117848
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	New Scotland Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 136, Entry 1083
Source	LDS 1656419
Parent	William Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117848&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117848&Relationship=2ndParent



