

Samuel Statham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086019
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Statham
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1857
Witnesses	Samuel Statham; Emma Statham
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 72, Entry 143
Source	LDS Film 1656679
Witnessed Marriage Of	Alexander Walber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086019&Relationship=Groom
Witnessed Marriage Of	Elizabeth Crabtree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086019&Relationship=Bride



