

Nehemiah Kelshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031755
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Kelshall
Gender	Male
Abode	Dale street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1789
Occupation (As Documented)	Tool maker
Occupation (Standardised)	Tool Maker
Date Of Child's Birth	20 Apr 1789
Register	Baptisms 1789, Page 202, Entry 453
Source	LDS Film 93833
Parent Of	Maria Kelshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031755&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031755&Relationship=2ndParent



