

Patrick Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426386
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Connor
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Apr 1829
Date Of Child's Birth	29 Mar 1829
Register	Baptisms 1827 - 1830, Page 32, Entry 6
Source	LDS Film 396375
Parent Of	Christopher Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426386&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426386&Relationship=2ndParent



