

Elizabeth Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193863
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Evans
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Haigh St Everton
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1848
Register	Baptisms 1847 - 1848, Page 289, Entry 2310
Source	LDS Film 93885
Parent Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193863&Relationship=Baptised
Married To	David Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193863&Relationship=1stParent



