

Alexander Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223359
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Smith
Gender	Male
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1806
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Apr 1806
Register	Baptisms 1792 - 1813, Page 156, Entry 6
Source	LDS Film 1546062
Parent Of	Alexander Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223359&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223359&Relationship=2ndParent



