

Arthur Thomas Piggott Cutting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042518
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Thomas Piggott
Surname	Cutting
Gender	Male
Abode	Great Nelson Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Aug 1849
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Minor Or Full	Full
Status	Bachelor
Witnesses	Benj. Hainsworth; Elizabeth Kenyon
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1849 - 1854, Page 28, Entry 55
Source	LDS Film 1656375
Witnessed By	Benj. Hainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042518&Relationship=Witness_1
Witnessed By	Elizabeth Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042518&Relationship=Witness_2
Married To	Mary Ann Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042518&Relationship=Bride



