

Robert Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088298
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Knowles
Gender	Male
Abode	Craven Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1816
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Baptisms 1815 - 1816, Page 119, Entry 950
Source	LDS Film 1656378
Parent Of	George Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088298&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088298&Relationship=2ndParent



