

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130328
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Brisk St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1829
Occupation (As Documented)	Rope-Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1828 - 1829, Page 242, Entry 1934
Source	LDS Film 93877
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130328&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130328&Relationship=2ndParent



