

John Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015815
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hand
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Apr 1762
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1754 - 1765, Page 102, Entry 30
Source	LDS Film 1656376
Parent Of	James Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015815&Relationship=Deceased



