

Charles Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178837
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Palmer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wellington St North
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Oct 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 371, Entry 2964
Source	LDS Film 93884
Parent	William Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178837&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178837&Relationship=2ndParent



