

Moses Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068103
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert Carr; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 258, Entry 337
Source	LDS Film 1656574
Witnessed By	Robert Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068103&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068103&Relationship=Witness_2
Married To	Hannah Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068103&Relationship=Bride



