

Edward Sceaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131965
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sceaver
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Greenland St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 48, Entry 379
Source	LDS Film 93878
Parent	Thomas Sceaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131965&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131965&Relationship=2ndParent



