

William Hollewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300063
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hollewell
Gender	Male
Abode	31 Bacon Street
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Apr 1857
Register	Baptisms 1853 - 1874, Page 49, Entry 390
Source	LDS Film 1545923
Parent Of	Edward James Hollewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300063&Relationship=Baptised
Married To	Mary Ann Hollewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300063&Relationship=2ndParent



