

Jacob Edgar Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122156
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Middle or Other Names	Edgar
Surname	Maguire
Gender	Male
Abode	Parliament Street
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	10 Aug 1851
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Minor Or Full	Full
Status	Bachelor
Witnesses	James Armstrong; Anne Collins
Marriage Type	Licence
Marrying Minister	Thomas Bowman A.B.
Register	Marriages 1842 - 1868, Page 60, Entry 120
Source	LDS Film 2147910
Witnessed By	James Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122156&Relationship=Witness_1
Witnessed By	Anne Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122156&Relationship=Witness_2
Married To	Anne Tupper Dack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122156&Relationship=Bride



